"subject","predicate","object"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2000/01/rdf-schema#label","Renato Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2000/01/rdf-schema#comment","Renato Balduzzi (* 12. Februar 1955 in Voghera) ist ein italienischer Rechtswissenschaftler und Politiker der Scelta Civica. Er war vom 16. November 2011 bis zum 28. April 2013 italienischer Gesundheitsminister in der Regierung von Mario Monti."
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47056541"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hncs4b"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renato_Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q942871"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942871"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renato_Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Renato_Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Renato_Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renato_Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://xmlns.com/foaf/0.1/name","Balduzzi, Renato"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://xmlns.com/foaf/0.1/name","Renato Balduzzi"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renato_Balduzzi_-_Trento.JPG"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://purl.org/dc/elements/1.1/description","italienischer Rechtswissenschaftler"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://xmlns.com/foaf/0.1/givenName","Renato"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsjurist"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Italien)"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Abgeordnetenkammer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Balduzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italiener"
