"subject","predicate","object"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#label","US Open 1996/Dameneinzel"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2000/01/rdf-schema#comment","Das Finale im Dameneinzel der US Open 1996 bestritten wie im Vorjahr Steffi Graf und Monica Seles. Graf gewann in zwei Sätzen; es war ihr fünfter Titel bei den US Open und ihr insgesamt 21. Grand-Slam-Erfolg."
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1996_-_Singolare_femminile"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Simple_dames_de_l'US_Open_de_tennis_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1996_(individual_femenino)"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwsx0"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607677"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1996_(tennis,_vrouwen)"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q607677"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_US_Open_–_Women's_Singles"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Dritte Runde"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",17
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",12
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",13
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","WC"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Seed","LL"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",17
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","WC"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",0
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Seed",17
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",0
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/teamWidth",180
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Open_1996"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dameneinzel_bei_den_US_Open"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Open_1996/Dameneinzel"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://dbpedia.org/ontology/wikiPageID",5172203
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://dbpedia.org/ontology/wikiPageRevisionID",156975197
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000188"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/anzahl",17
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed","Q"
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",2
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/US_Open_1996/Dameneinzel","http://de.dbpedia.org/property/rd4Seed",7
