"subject","predicate","object"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2000/01/rdf-schema#label","Benedum Center"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Benedum Center (früher als Stanley Theater bekannt) ist ein Theatergebäude in Pittsburgh im US-Bundesstaat Pennsylvania. Es wurde am 27. Februar 1928 eröffnet und hat zurzeit eine Kapazität von 2.885 Zuschauern. 1987 wurde die 43 Millionen US-Dollar teure Restaurierung abgeschlossen und das Theater wurde in ""Benedum Center"" umbenannt. Noch zuvor wurde es vom Billboard-Magazin als ""Nummer-Eins-Auditorium der USA"" bezeichnet. Zurzeit werden vor allem klassische Werke und Ballette aufgeführt."
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedum_Center"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q817087"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zyxr"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benedum_Center"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817087"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.georss.org/georss/point","40.44305555555555 -79.99972222222222"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4431
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.9997
"http://de.dbpedia.org/resource/Benedum_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Pennsylvania"
"http://de.dbpedia.org/resource/Benedum_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pittsburgh"
"http://de.dbpedia.org/resource/Benedum_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theatergebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Benedum_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Pennsylvania)"
"http://de.dbpedia.org/resource/Benedum_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benedum_Center"
"http://de.dbpedia.org/resource/Benedum_Center","http://dbpedia.org/ontology/wikiPageID",810877
"http://de.dbpedia.org/resource/Benedum_Center","http://dbpedia.org/ontology/wikiPageRevisionID",134023965
"http://de.dbpedia.org/resource/Benedum_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgharts.org/venues/benedum.php"
"http://de.dbpedia.org/resource/Benedum_Center","http://de.dbpedia.org/property/ew",-79.9997
"http://de.dbpedia.org/resource/Benedum_Center","http://de.dbpedia.org/property/ns",40.4431
"http://de.dbpedia.org/resource/Benedum_Center","http://de.dbpedia.org/property/region","US-PA"
"http://de.dbpedia.org/resource/Benedum_Center","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Benedum_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benedum_Center?oldid=134023965"
"http://de.dbpedia.org/resource/Benedum_Center","http://dbpedia.org/ontology/abstract","Das Benedum Center (früher als Stanley Theater bekannt) ist ein Theatergebäude in Pittsburgh im US-Bundesstaat Pennsylvania. Es wurde am 27. Februar 1928 eröffnet und hat zurzeit eine Kapazität von 2.885 Zuschauern. 1987 wurde die 43 Millionen US-Dollar teure Restaurierung abgeschlossen und das Theater wurde in ""Benedum Center"" umbenannt. Noch zuvor wurde es vom Billboard-Magazin als ""Nummer-Eins-Auditorium der USA"" bezeichnet. Zurzeit werden vor allem klassische Werke und Ballette aufgeführt. Es ist jedoch auch in der Rock- und Reggaeszene bekannt. Grateful Dead spielten zwei legendäre Konzerte im ""Stanley Theater"". Zudem hatte hier der Reggaestar Bob Marley am 23. September 1980 seinen letzten Auftritt, bevor er im Mai 1981 starb."
"http://de.wikipedia.org/wiki/Benedum_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benedum_Center"
