"subject","predicate","object"
"http://de.wikipedia.org/wiki/Margareta_von_Cortona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Margareta_von_Cortona"
"http://de.dbpedia.org/resource/Cortona","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Margareta_von_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2000/01/rdf-schema#label","Margareta von Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2000/01/rdf-schema#comment","Margareta von Cortona (* 1247 in Laviano bei Castiglione del Lago, Umbrien; † 22. Februar 1297 in Cortona) war eine italienische Büßerin und war Mitglied im Dritten Orden des heiligen Franz von Assisi. Sie wurde 1728 von der katholischen Kirche heiliggesprochen."
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q254632"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Margarida_de_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margherita_da_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Markéta_z_Cortony"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254632"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Margaret_of_Cortona"
"http://de.dbpedia.org/resource/Margareta_von_Cortona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Małgorzata_z_Kortony"
