"subject","predicate","object"
"http://de.dbpedia.org/resource/Papers,_Please","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/MechWarrior_Online","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Steel_Battalion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_Big_Race_USA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_Fantastic_Journey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_The_Web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Pro_Pinball:_Timeshock!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Flugsimulator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Lebenssimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Weltraumsimulator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftssimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnsimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Sportsimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
"http://de.dbpedia.org/resource/Kategorie:Rennsimulation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Simulationsspiel"
