"subject","predicate","object"
"http://de.dbpedia.org/resource/Beaverbrook","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook"
"http://de.dbpedia.org/resource/Abdankung_Eduards_VIII.","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2000/01/rdf-schema#label","Max Aitken, 1. Baron Beaverbrook"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2000/01/rdf-schema#comment","William Maxwell („Max“) Aitken, 1. Baron Beaverbrook PC ONB (* 25. Mai 1879 in Maple Ontario, Kanada; † 9. Juni 1964 in Mickleham, Surrey, England), war ein kanadisch-britischer Verleger und konservativer Politiker. Er war seit 1910 Mitglied des House of Commons, nachdem er zuvor in Kanada ein erfolgreicher Unternehmer gewesen war. Im folgenden Jahr wurde er geadelt und begann, sich einen Pressekonzern zusammenzukaufen, zu dem der Evening Standard und der Daily Express gehörten."
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Max_Aitken_(1._baron_Beaverbrook)"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Maxwell_Aitken"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マックス・エイトケン_(初代ビーヴァーブルック男爵)"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46819643"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332454"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q332454"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Max_Aitken"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh9c"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Aitken,_1st_Baron_Beaverbrook"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_Aitken"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://xmlns.com/foaf/0.1/name","Aitken, Max, 1. Baron Beaverbrook"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://xmlns.com/foaf/0.1/name","Aitken, Max, 1. Baron Beaverbrook"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://xmlns.com/foaf/0.1/nick","Beaverbrook, William Maxwell Aitken 1. Baron"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxwell_Aitken_(lord_Beaverbrook)_during_the_Second_World_War_HU88386.jpg"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/elements/1.1/description","britischer Pressezar und Politiker, Mitglied des House of Commons"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Conservative-Party-Mitglied"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Propaganda_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Max_Aitken,_1._Baron_Beaverbrook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_New_Brunswick"
