"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_von_Maydell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Heia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Charles_Gottfried_Bunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Christian_Goller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Joseph_Henfling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Hofmaler_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Maler (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9011835"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9011835"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Maler (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maler_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildender_Künstler_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://dbpedia.org/ontology/wikiPageID",7545041
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",114352999
"http://de.dbpedia.org/resource/Kategorie:Maler_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Maler_(Bayern)?oldid=114352999"
