"subject","predicate","object"
"http://de.dbpedia.org/resource/Flughafen_Louisville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Flughafen in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porty_lotnicze_w_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8229066"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ケンタッキー州の空港"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8229066"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aeroporti_del_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켄터키_주의_공항"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airports_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aéroport_du_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Flughafen in Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Kentucky)"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kentucky"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",6156765
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",116581323
"http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flughafen_in_Kentucky?oldid=116581323"
"http://de.dbpedia.org/resource/Flughafen_Cincinnati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky"
"http://de.dbpedia.org/resource/Blue_Grass_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Kentucky"
