"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wimbledon_Championships_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wimbledon_Championships_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2000/01/rdf-schema#comment","Die 127. Wimbledon Championships fanden vom 24. Juni bis zum 7. Juli 2013 in London statt. Ausrichter war der All England Lawn Tennis and Croquet Club. Titelverteidiger im Einzel waren Roger Federer bei den Herren sowie Serena Williams bei den Damen. Federer schied bereits in der zweiten Runde aus. Williams verlor im Achtelfinale gegen Sabine Lisicki, die erstmals das Finale erreichte. Im Herrendoppel schieden die Titelverteidiger Jonathan Marray und Frederik Nielsen früh aus, beide waren in diesem Jahr mit anderen Partnern angetreten. Die Vorjahressiegerinnen im Damendoppel, Serena Williams und Venus Williams, konnten wegen einer Verletzung von Venus Williams nicht antreten. Lisa Raymond und Mike Bryan waren die Titelverteidiger im Mixed, Lisa Raymond erreichte mit Bruno Soares das Finale."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Wimbledon_de_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Wimbledon_Championships"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年ウィンブルドン選手権"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8fkv2"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559726"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559726"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/belag","Rasen"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.org/en_GB/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wimbledon_Championships_2013"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://dbpedia.org/ontology/wikiPageID",7320134
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://dbpedia.org/ontology/wikiPageRevisionID",143849100
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.org/en_GB/index.html"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/auflage",127
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/datum",24
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/jahr",2013
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wimbledon_Championships_2013?oldid=143849100"
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://dbpedia.org/ontology/abstract","Die 127. Wimbledon Championships fanden vom 24. Juni bis zum 7. Juli 2013 in London statt. Ausrichter war der All England Lawn Tennis and Croquet Club. Titelverteidiger im Einzel waren Roger Federer bei den Herren sowie Serena Williams bei den Damen. Federer schied bereits in der zweiten Runde aus. Williams verlor im Achtelfinale gegen Sabine Lisicki, die erstmals das Finale erreichte. Im Herrendoppel schieden die Titelverteidiger Jonathan Marray und Frederik Nielsen früh aus, beide waren in diesem Jahr mit anderen Partnern angetreten. Die Vorjahressiegerinnen im Damendoppel, Serena Williams und Venus Williams, konnten wegen einer Verletzung von Venus Williams nicht antreten. Lisa Raymond und Mike Bryan waren die Titelverteidiger im Mixed, Lisa Raymond erreichte mit Bruno Soares das Finale. Mit Andy Murray gewann erstmals seit Fred Perry im Jahr 1936 wieder ein Brite das Herreneinzel. Kein US-amerikanischer Spieler erreichte die dritte Runde im Herreneinzel, was zuletzt vor 101 Jahren der Fall war. Zudem stellte Polen zum ersten Mal bei den Damen und bei den Herren einen Halbfinalisten im Einzel. Mit Hsieh Su-wei, Siegerin im Damendoppel, gewann zum ersten Mal ein Tennisprofi aus Taiwan einen Grand-Slam-Titel."
"http://de.dbpedia.org/resource/Wimbledon_Championships_2013","http://de.dbpedia.org/property/turnier","Wimbledon Championships"
"http://de.dbpedia.org/resource/Wimbledon_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wimbledon_Championships_2013"
