"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Breda ist der größte Bahnhof der niederländischen Stadt Breda. Er ist zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge."
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Breda_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800561"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q800561"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q26jp"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breda_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://xmlns.com/foaf/0.1/name","Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breda_station.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://xmlns.com/foaf/0.1/homepage","http://ns.nl/cs/Satellite?pagename=NS2007/Generic/GetStation&station=Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_der_Provinz_Nordbrabant"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/wikiPageID",4325653
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/wikiPageRevisionID",144812118
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ns.nl/cs/Satellite?pagename=NS2007/Generic/GetStation&station=Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/architekt","Koen van der Gaast"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/art","Durchgangsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/breitengrad",51595
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/gemeinde","Breda"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/ibnr",8400131
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/längengrad",478
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://de.dbpedia.org/property/strecken","* Breda–Rotterdam
* Roosendaal–Breda
* Breda–Eindhoven"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Breda?oldid=144812118"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/abstract","Der Bahnhof Breda ist der größte Bahnhof der niederländischen Stadt Breda. Er ist zentraler Knotenpunkt im städtischen ÖPNV. Am Bahnhof verkehren nationale Regional- und Fernverkehrszüge."
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/agencyStationCode","Bd"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/depictionDescription","Haupteingang des Bahnhofs"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/isoCodeRegion","NL-NB"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Breda__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/numberOfTracks",7
"http://de.dbpedia.org/resource/Bahnhof_Breda","http://dbpedia.org/ontology/openingDate",1855-05-01
