"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaarlo_Kangasniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Gewichtheber (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8459452"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_finlandais"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_weightlifters"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_역도_선수"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_sztangiści"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Halterofilistas_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8459452"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Gewichtheber (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://dbpedia.org/ontology/wikiPageID",1447899
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",154679177
"http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gewichtheber_(Finnland)?oldid=154679177"
"http://de.dbpedia.org/resource/Eino_Mäkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
"http://de.dbpedia.org/resource/Karoliina_Lundahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
"http://de.dbpedia.org/resource/Leo_Honkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
"http://de.dbpedia.org/resource/Antti_Everi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
"http://de.dbpedia.org/resource/Jaakko_Kailajärvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtheber_(Finnland)"
