"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2000/01/rdf-schema#label","Stone Sour"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Stone_Sour"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8818405"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stone_Sour"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8818405"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stone_Sour"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/2004/02/skos/core#prefLabel","Stone Sour"
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://dbpedia.org/ontology/wikiPageID",7502798
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://dbpedia.org/ontology/wikiPageRevisionID",143739269
"http://de.dbpedia.org/resource/Kategorie:Stone_Sour","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stone_Sour?oldid=143739269"
"http://de.dbpedia.org/resource/Stone_Sour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Corey_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/James_Root","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Roy_Mayorga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Audio_Secrecy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Come_What(ever)_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Stone_Sour/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/Stone_Sour_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
"http://de.dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stone_Sour"
