"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Adelung"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich von Adelung (* 25. Februar 1768 in Stettin; † 18. Januarjul./ 30. Januar 1843greg. in Sankt Petersburg) war ein deutsch-russischer Jurist und Sprachwissenschaftler. Friedrich Adelung wurde in Stettin als Sohn des preußischen Oberfeldapothekers Paulus Adelung geboren. Der Lexikograph Johann Christoph Adelung war sein Onkel. Friedrich Adelung besuchte das Ratslyzeum in Stettin und studierte von 1787 bis 1790 an der Universität Leipzig Jurisprudenz und Philosophie. Es folgten umfangreiche Reisen."
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friedrich_von_Adelung"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1gvs"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_von_Adelung"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Friedrich_von_Adelung"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_von_Adelung"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/22963658"
"http://de.dbpedia.org/resource/Friedrich_von_Adelung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64437"
