"subject","predicate","object"
"http://de.dbpedia.org/resource/Vreven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2000/01/rdf-schema#label","Alfred Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Marie Daniel Ghislain Joseph Vreven (* 24. März 1937 in Sint-Truiden; † 15. Juni 2000 in Jette, Belgien) war ein belgischer Politiker."
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457724"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqzgp"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457724"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfred_Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://xmlns.com/foaf/0.1/name","Alfred Vreven"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://xmlns.com/foaf/0.1/name","Vreven, Alfred"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://xmlns.com/foaf/0.1/nick","Vreven, Alfred Marie Daniel Ghislain Joseph (vollständiger Name)"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/elements/1.1/description","belgischer Politiker und Notar"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Notar_(Belgien)"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1937"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Abgeordnetenkammer_(Belgien)"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2000"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgier"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Infanten_Dom_Henrique_(Großkreuz)"
"http://de.dbpedia.org/resource/Alfred_Vreven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Belgien)"
