"subject","predicate","object"
"http://de.dbpedia.org/resource/Janaszak","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steve_Janaszak"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/2000/01/rdf-schema#label","Steve Janaszak"
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/2000/01/rdf-schema#comment","Steve James Janaszak (* 7. Januar 1957 in St. Paul, Minnesota) ist ein ehemaliger US-amerikanischer Eishockeytorwart, der in seiner aktiven Zeit von 1975 bis 1983 unter anderem für die Minnesota North Stars und Colorado Rockies in der National Hockey League gespielt hat."
"http://de.dbpedia.org/resource/Steve_Janaszak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g693"
