"subject","predicate","object"
"http://de.wikipedia.org/wiki/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/2000/01/rdf-schema#label","Indische Cricket-Nationalmannschaft in Simbabwe in der Saison 2016"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/2000/01/rdf-schema#comment","Die Tour der indischen Cricket-Nationalmannschaft nach Simbabwe in der Saison 2016 fand vom 11. bis zum 22. Juni 2016 statt. Die internationale Cricket-Tour war Bestandteil der Internationalen Cricket-Saison 2016 und umfasste drei ODIs und drei Twenty20. Indien gewann die ODI-Serie 3–0 und die Twenty20-Serie 2–1."
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_cricket_team_in_Zimbabwe_in_2016"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23058005"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23058005"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Cricket-Saison_2016"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016"
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageID",9470968
"http://de.dbpedia.org/resource/Indische_Cricket-Nationalmannschaft_in_Simbabwe_in_der_Saison_2016","http://dbpedia.org/ontology/wikiPageRevisionID",157003674
