"subject","predicate","object"
"http://de.dbpedia.org/resource/David","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_(Israel)"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","David (Israel)"
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","David (hebr. דָּוִד und דָּוִיד Dāwīd) war laut 1. und 2. Buch Samuel, dem 1. Buch der Könige und dem 1. Buch der Chronik des Tanach und des Alten Testaments der Bibel König von Juda und als Nachfolger Sauls zeitweise auch von Israel. Er lebte um 1000 v. Chr. und gilt als Verfasser zahlreicher Psalmen, der Davidpsalmen."
"http://de.dbpedia.org/resource/David_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David"
