"subject","predicate","object"
"http://de.dbpedia.org/resource/Boston_Athenæum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Historic District Contributing Property (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Massachusetts"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13628775"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13628775"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2004/02/skos/core#prefLabel","Historic District Contributing Property (Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Massachusetts)"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property"
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",9496720
"http://de.dbpedia.org/resource/Kategorie:Historic_District_Contributing_Property_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",155516402
