"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Ernest_Bowman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Jayde_Nicole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Noel_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/British_and_Irish_Cup_2014/15","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Marco_Rosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/John_Manners,_Marquess_of_Granby__Manners,_John,_Marquess_of_Granby__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Charles_Laughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Ben_Kingsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Bill_Nicholson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/George_Cayley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Anne_Brontë","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2000/01/rdf-schema#label","Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2000/01/rdf-schema#comment","Scarborough ist eine Mittelstadt in der englischen Grafschaft North Yorkshire und Verwaltungssitz des gleichnamigen Borough of Scarborough. Sie befindet sich ganz im Osten der Grafschaft an der Nordseeküste und ist ein bedeutender Ferienort. Laut Volkszählung hatte Scarborough 2001 insgesamt 50.135 Einwohner."
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743521"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scarborough_(North_Yorkshire)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカーブラ_(イングランド)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q743521"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scarborough_(plaats_in_het_Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scarborough_(North_Yorkshire)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카버러_(노스요크셔_주)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scarborough_(Yorkshire_du_Nord)"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Scarborough"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021npd"
"http://de.dbpedia.org/resource/Scarborough","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Scarborough_(Yorkshire)"
"http://de.dbpedia.org/resource/Scarborough","http://www.georss.org/georss/point","54.2773 -0.4017"
"http://de.dbpedia.org/resource/Scarborough","http://xmlns.com/foaf/0.1/name","Scarborough"
