"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Südkorea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Europa","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Tansania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_der_Türkei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Irland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationalpark_nach_Staat"
