"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/2000/01/rdf-schema#label","Tomita"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomita"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tomita"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q126273"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126273"
"http://de.dbpedia.org/resource/Tomita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageID",2019293
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageRevisionID",154193891
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yoshio_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akio_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isao_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita-Takesaki-Theorie"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kōichirō_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita-Parser"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hiroyuki_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Minoru_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita_(Aichi)"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita_(Fukushima)"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita_(Han)"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tomita_(Tochigi)"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Naoki_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michiko_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tamlyn_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/(2391)_Tomita"
"http://de.dbpedia.org/resource/Tomita","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tomita?oldid=154193891"
"http://de.wikipedia.org/wiki/Tomita","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tomita"
