"subject","predicate","object"
"http://de.dbpedia.org/resource/Diego_de_Almagro_el_Viejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur (Chile)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Governatori_Reali_del_Cile"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7710519"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7710519"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Royal_Governors_of_Chile"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Reino_de_Chile"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Governadores_do_Reino_do_Chile"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur (Chile)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Spanische_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Geschichte_Chiles)"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gouverneur"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vizekönigreich_Peru"
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://dbpedia.org/ontology/wikiPageID",1618441
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",119293857
"http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gouverneur_(Chile)?oldid=119293857"
"http://de.dbpedia.org/resource/Pedro_de_Valdivia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_de_Villagra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/García_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Martín_Ruiz_de_Gamboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/José_Antonio_Manso_de_Velasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Liste_der_Gouverneure_Chiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Mariano_Osorio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Rodrigo_de_Quiroga_López_de_Ulloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Ambrosio_O’Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Casimiro_Marcó_del_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Manuel_d’Amat_i_de_Junyent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Alonso_de_Sotomayor_y_Valmediano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_José_de_Ovando","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_Laso_de_la_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_de_Aguirre_de_Meneses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Lope_de_Ulloa_y_Lemos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Mateo_de_Toro_Zambrano_y_Ureta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Pedro_Porter_Casanate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Pedro_de_Villagra_y_Martínez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Gabriel_de_Avilés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Joaquín_del_Pino_Sánchez_de_Rojas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Agustín_de_Jáuregui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Ambrosio_de_Benavides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_Antonio_García_Carrasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_Tadeo_Díez_de_Medina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_de_Meneses_Brito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/José_de_Rezabal_y_Ugarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/José_de_Santiago_Concha_Jiménez_Lobatón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Juan_Rodríguez_Ballesteros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Luis_Muñoz_de_Guzmán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Melchor_Bravo_de_Saravia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Tomás_Álvarez_de_Acevedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Alonso_de_Figueroa_y_Córdoba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Antonio_de_Acuña_Cabrera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Antonio_de_Guill_y_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Diego_Dávila_Coello_y_Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Diego_García_de_Cáceres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Diego_González_Montero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Domingo_Ortiz_de_Rozas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Francisco_de_la_Fuente_y_Villalobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Félix_de_Berroeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Gabriel_Cano_de_Aponte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/José_de_Santiago_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Juan_de_Balmaceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Manuel_de_Salamanca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Martín_García_Óñez_de_Loyola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Martín_de_Mujica_y_Buitrón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Miguel_Gómez_de_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Pedro_de_Viscarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Tomás_Marín_González_de_Poveda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Ángel_de_Peredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Alonso_García_de_Ramón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
"http://de.dbpedia.org/resource/Alonso_de_Ribera_de_Pareja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Chile)"
