"subject","predicate","object"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2000/01/rdf-schema#label","Gratian (Kirchenrechtler)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2000/01/rdf-schema#comment","Gratian, auch Magister Gratianus oder Gratianus de Clusio, (* in Chiusi Ende 11. Jahrhundert; † vor 1160 in Bologna) gilt als Vater des Kirchenrechts. Er ist der Autor des um 1140 verfassten Decretum Gratiani, der einflussreichsten Sammlung des mittelalterlichen Kirchenrechts."
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qwmn"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Graciano_(jurista)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q549041"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼로냐의_그라티아누스"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハンネス・グラティアヌス"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graciano_(jurista)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gratianus_(právník)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/33242385"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gratian_(jurist)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gracjan_(prawnik)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graziano_(giurista)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549041"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gratianus_(kerkjurist)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://xmlns.com/foaf/0.1/name","Gratian"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://xmlns.com/foaf/0.1/name","Gratian"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://xmlns.com/foaf/0.1/nick","Magister Gratianus"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/elements/1.1/description","Kirchenrechtler im Mittelalter"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholischer_Theologe_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtswissenschaftler_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gratian_(Kirchenrechtler)"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bologna"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/deathDate","1160"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Chiusi"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/wikiPageID",462214
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/wikiPageRevisionID",148716699
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629152316/http:/www.bautz.de/bbkl/g/gratian.shtml"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pantheon.yale.edu/~haw6/gratian.html"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/de/list/all/title/pnd_118541625"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629152316/http:/www.bautz.de/bbkl/g/gratian.shtml"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/artikel","Gratian"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/kurzbeschreibung","Kirchenrechtler im Mittelalter"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/spalten",288
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/sterbedatum","vor 1160"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gratian_(Kirchenrechtler)?oldid=148716699"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/abstract","Gratian, auch Magister Gratianus oder Gratianus de Clusio, (* in Chiusi Ende 11. Jahrhundert; † vor 1160 in Bologna) gilt als Vater des Kirchenrechts. Er ist der Autor des um 1140 verfassten Decretum Gratiani, der einflussreichsten Sammlung des mittelalterlichen Kirchenrechts. Über Gratian selbst ist wenig bekannt - dass er Kamaldulensermönch war, wird heute gern in das Reich der Legenden verwiesen. Ebenso wenig sicher ist der Vorname Johannes. Gratians Tätigkeit begann zu einem Moment, in dem der Lehrbetrieb der Rechtsschule in Bologna fest institutionalisiert war. Er lehrte dort Kanonisches Recht. Die Beschäftigung mit diesem Thema ließ es sinnvoll erscheinen, ein dem Corpus Iuris Civilis vergleichbares Standardwerk auch für das Kanonische Recht zu besitzen. Er selbst nannte sein später hauptsächlich als Decretum Gratiani bekannt gewordenes Werk Concordia Discordantium Canonum."
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/individualisedGnd","118541625"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/lccn","n/50/32031"
"http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)","http://dbpedia.org/ontology/viafId","33242385"
"http://de.dbpedia.org/resource/Gratian_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)"
"http://de.dbpedia.org/resource/Gratianus_de_Clusio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)"
"http://de.dbpedia.org/resource/Johannes_Gratianus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)"
"http://de.wikipedia.org/wiki/Gratian_(Kirchenrechtler)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gratian_(Kirchenrechtler)"
