"subject","predicate","object"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2000/01/rdf-schema#label","Algorithmische Informationstheorie"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2000/01/rdf-schema#comment","Die algorithmische Informationstheorie ist eine Theorie aus der theoretischen Informatik, die im Gegensatz zur klassischen Informationstheorie die Kolmogorow-Komplexität zur Bestimmung des Informationsgehalts verwendet. Sie wurde im Wesentlichen von Gregory Chaitin, Andrey Kolmogorov und Ray Solomonoff entwickelt."
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théorie_algorithmique_de_l'information"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルゴリズム情報理論"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757543"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1757543"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algorithmic_information_theory"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085cq_"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_algorítmica_de_la_información"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teoria_Algorítmica_da_Informação"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationstheorie"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Algorithmische_Informationstheorie"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageID",392176
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageRevisionID",155375298
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.auckland.ac.nz/~chaitin/howto.html"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-hotz.cs.uni-sb.de/H-BIB/Berichte/FB14-97-01.ps.gz"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholarpedia.org/article/Algorithmic_information_theory"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronews.com/news/artikel/2004/12/0412-005.shtml"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.auckland.ac.nz/CDMTCS/chaitin/rov.html"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Algorithmische_Informationstheorie?oldid=155375298"
"http://de.dbpedia.org/resource/Algorithmische_Informationstheorie","http://dbpedia.org/ontology/abstract","Die algorithmische Informationstheorie ist eine Theorie aus der theoretischen Informatik, die im Gegensatz zur klassischen Informationstheorie die Kolmogorow-Komplexität zur Bestimmung des Informationsgehalts verwendet. Sie wurde im Wesentlichen von Gregory Chaitin, Andrey Kolmogorov und Ray Solomonoff entwickelt. Zur Beschreibung des Informationsgehalts einer Zeichenkette betrachtet die algorithmische Informationstheorie die Größe eines kleinsten Algorithmus, der die Zeichenkette erzeugt. Gregory Chaitin präzisierte diese allgemein als Kolmogorow-Komplexität bekannte Größe durch ein spezielles Maschinenmodell, nach dem der Algorithmus ausführbar sein muss. Wie Chaitin beweisen konnte, lässt sich der algorithmische Informationsgehalt einer Zeichenkette nicht endgültig angeben, da nicht beweisbar ist, ob ein gegebenes Programm zu ihrer Erzeugung wirklich das kürzeste ist. Ebenso wie der Informationsbegriff nach Claude Shannon trifft die algorithmische Informationstheorie keinerlei Aussagen über Bedeutung, Wissen und ähnliche nicht mathematisch definierten Begriffe."
"http://de.wikipedia.org/wiki/Algorithmische_Informationstheorie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Algorithmische_Informationstheorie"
