"subject","predicate","object"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2000/01/rdf-schema#label","OHL 1998/99"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2000/01/rdf-schema#comment","Die OHL-Saison 1998/99 war die 19. Spielzeit der Ontario Hockey League (OHL). Die Plymouth Whalers gewannen als punktbestes Team der regulären Saison die Hamilton Spectator Trophy. Die Play-offs begannen am 20. März 1999 und endeten mit dem ersten Gewinn des J. Ross Robertson Cup für die Belleville Bulls am 11. Mai 1999, die sich im Finale gegen die London Knights durchsetzten."
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm7xt"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LHO"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469207"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3469207"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998–99_OHL_season"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/meister",25
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd","Conference-Finale"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd","Conference-Viertelfinale"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd","OHL-Meisterschaft"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd","Conference-Halbfinale"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Score",0
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E8"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W8"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W4"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W6"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W1"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E1"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W2"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E7"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W7"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E2"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E4"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E5"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W5"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","E6"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Seed","W3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Owen Sound Platers"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sudbury_Wolves"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Barrie Colts"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Erie_Otters"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Plymouth Whalers"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Kingston_Frontenacs"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sault_Ste._Marie_Greyhounds"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Sarnia_Sting"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Guelph Storm"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","London Knights"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/North_Bay_Centennials"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Windsor_Spitfires"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd1Team","Ottawa 67’s"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","W1"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","E1"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","W2"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","E2"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","E3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","E4"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","W5"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Seed","W3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Plymouth_Whalers"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","Owen Sound Platers"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Guelph_Storm"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","Oshawa Generals"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Barrie_Colts"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Ottawa_67’s"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd2Team","London Knights"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Seed","W3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Seed","E3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Seed","E4"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Seed","W5"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Owen_Sound_Platers"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Team","London Knights"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Oshawa_Generals"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/London_Knights"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Team","Belleville Bulls"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zuschauer",5075
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zuschauer",4977
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zuschauer",3179
"http://de.dbpedia.org/resource/OHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1999"
"http://de.dbpedia.org/resource/OHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1998"
"http://de.dbpedia.org/resource/OHL_1998/99","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:OHL-Saison"
"http://de.dbpedia.org/resource/OHL_1998/99","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OHL_1998/99"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageID",8536938
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageRevisionID",153986404
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35957"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35958"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35959"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35960"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35956"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35961"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/schedule/show/game/35962"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ohl19891999.html"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/group","Western Conference"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/group","Eastern Conference"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ontario_Hockey_League"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/London_(Ontario)"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Belleville_(Ontario)"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ort","Belleville, Ontario"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ort","London, Ontario"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/saison",1998
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stadion","Yardmen Arena"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/London_Ice_House"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Yardmen_Arena"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stadion","London Ice House"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35961"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35962"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35956"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35959"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35960"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35957"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/url","http://www.ontariohockeyleague.com/schedule/show/game/35958"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_1998/99"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ersteLiga","• OHL"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/ligaLogo","Ontario Hockey League - OHL.svg"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Seed","E3"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/rd4Seed","W5"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/QMJHL_1998/99"
"http://de.dbpedia.org/resource/OHL_1998/99","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OHL_1998/99?oldid=153986404"
"http://de.dbpedia.org/resource/OHL_1998/99","http://dbpedia.org/ontology/abstract","Die OHL-Saison 1998/99 war die 19. Spielzeit der Ontario Hockey League (OHL). Die Plymouth Whalers gewannen als punktbestes Team der regulären Saison die Hamilton Spectator Trophy. Die Play-offs begannen am 20. März 1999 und endeten mit dem ersten Gewinn des J. Ross Robertson Cup für die Belleville Bulls am 11. Mai 1999, die sich im Finale gegen die London Knights durchsetzten. Mit Beginn der Spielzeit kamen mit den Brampton Battalion und den Mississauga IceDogs zwei neue Franchises zur OHL hinzu, die das Teilnehmerfeld auf 20 Mannschaften aufstockten und Veränderungen am Saisonmodus nötig machten."
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/naechste","OHL 1999/2000"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/John_Erskine_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","Jay Legault"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Justin_Papineau"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Derek_Campbell"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jay_Legault"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","Krys Barch"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","Justin Papineau"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Krys_Barch"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Doyle"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Richard_Pitirri"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","Jonathan Cheechoo"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Randy_Rowe"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Mazzuca"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mike_Renzi"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Stanley_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Chris_Kelly_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rico_Fata"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Glenn_Crawford"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Ready"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","Tom Kostopoulos"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jonathan_Cheechoo"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nathan_Robinson"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tom_Kostopoulos"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tyler_Durham"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Saffer"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Branko_Radivojevič"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Baker"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kelly_Paddon"
"http://de.dbpedia.org/resource/OHL_1998/99","http://de.dbpedia.org/property/vorherige","OHL 1997/98"
"http://de.wikipedia.org/wiki/OHL_1998/99","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OHL_1998/99"
