"subject","predicate","object"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2000/01/rdf-schema#label","Aaron Ward"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Christian Ward (* 17. Januar 1973 in Windsor, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler, der während seiner aktiven Laufbahn für die Detroit Red Wings, Carolina Hurricanes, New York Rangers, Boston Bruins und Anaheim Ducks in der National Hockey League spielte."
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k8l7"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aaron_Ward_(ice_hockey)"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302903"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aaron_Ward"
"http://de.dbpedia.org/resource/Aaron_Ward","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q302903"
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",1990
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",1993
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",1996
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2001
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2006
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2004
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Aaron_Ward","http://de.dbpedia.org/property/jahre",2009
"http://de.dbpedia.org/resource/Aaron_Ward","http://xmlns.com/foaf/0.1/name","Ward, Aaron"
"http://de.dbpedia.org/resource/Aaron_Ward","http://xmlns.com/foaf/0.1/name","Aaron Ward"
"http://de.dbpedia.org/resource/Aaron_Ward","http://xmlns.com/foaf/0.1/nick","Ward, Aaron Christian"
"http://de.dbpedia.org/resource/Aaron_Ward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/080228_Aaron_Ward_(2300431285).jpg"
"http://de.dbpedia.org/resource/Aaron_Ward","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Aaron_Ward","http://xmlns.com/foaf/0.1/givenName","Aaron"
"http://de.dbpedia.org/resource/Aaron_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
