"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruno_Messerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Heinz_Büchel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Stocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/André_Piganiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Stefan_Vogenauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Damaris_Nübling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Fratzl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Pierre_Demargne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Adolf_Muschg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Alfred_Döblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Christoph_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dieter_Kühn_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Dieter_Wellershoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ernst-Wilhelm_Händler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ernst_Kreuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Herbert_Rosendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Akademie der Wissenschaften und der Literatur"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023415"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023415"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_des_lettres_de_Mayence"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Akademie der Wissenschaften und der Literatur"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_einer_wissenschaftlichen_Akademie"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://dbpedia.org/ontology/wikiPageID",2834448
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://dbpedia.org/ontology/wikiPageRevisionID",154272815
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur?oldid=154272815"
"http://de.dbpedia.org/resource/Otto_Hahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Rainer_Malkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Roman_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Thomas_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wolfgang_Rihm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Barbara_Honigmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Eva_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Heinrich_Schirmbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hermann_Kesten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Jürgen_W._Falter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Karl_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ludwig_Harig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michael_Stolleis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Nicolas_Born","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Pascual_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Peter_Härtling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Sigrid_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Tankred_Dorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Koch_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Eckart_Kleßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Emil_Belzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Ernst_Penzoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Friedrich_Hirzebruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans-Peter_Schwarz_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Blumenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Hans_Erich_Nossack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Helmut_Hesse_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Lars_Gustafsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Michael_Krüger_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Otmar_Issing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Reinhold_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Steffen_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Volker_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Werner_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Wulf_Kirsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
"http://de.dbpedia.org/resource/Arnold_Stadler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Akademie_der_Wissenschaften_und_der_Literatur"
