"subject","predicate","object"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2000/01/rdf-schema#label","LWL-Industriemuseum Zeche Nachtigall"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2000/01/rdf-schema#comment","Das LWL-Industriemuseum Zeche Nachtigall ist ein technisches Museum in Bommern. Das Museum, eine Außenstelle des LWL-Industriemuseums, befindet sich auf dem alten Werksgelände der Zeche Nachtigall an der Nachtigallstraße 35–37. Es ist heute Ankerpunkt der Route der Industriekultur."
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/151011681"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8123634"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8123634"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.georss.org/georss/point","51.4289 7.3134"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://xmlns.com/foaf/0.1/name","LWL-Industriemuseum Zeche Nachtigall"
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4289
"http://de.dbpedia.org/resource/LWL-Industriemuseum_Zeche_Nachtigall","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.3134
