"subject","predicate","object"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2000/01/rdf-schema#label","Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2000/01/rdf-schema#comment","Hogzilla war ein wilder Eber, der am 17. Juni 2004 von Chris Griffin auf der Farm von Ken Holyoak in Alapaha in Georgia geschossen wurde. Es wurde behauptet, dass er ein Gewicht von etwa 450 Kilogramm hatte und etwa 3,60 Meter lang war."
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホグジラ"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332220"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호그질라"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jbtg"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332220"
"http://de.dbpedia.org/resource/Hogzilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelles_Schwein"
"http://de.dbpedia.org/resource/Hogzilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hogzilla"
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/wikiPageID",932938
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/wikiPageRevisionID",136156958
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msnbc.msn.com/id/7264865/"
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snopes.com/photos/animals/hogzilla.asp"
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/03/19/national/19hog.html"
"http://de.dbpedia.org/resource/Hogzilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hogzilla?oldid=136156958"
"http://de.dbpedia.org/resource/Hogzilla","http://dbpedia.org/ontology/abstract","Hogzilla war ein wilder Eber, der am 17. Juni 2004 von Chris Griffin auf der Farm von Ken Holyoak in Alapaha in Georgia geschossen wurde. Es wurde behauptet, dass er ein Gewicht von etwa 450 Kilogramm hatte und etwa 3,60 Meter lang war. Anfang 2005 wurde der Kadaver des Tieres von Wissenschaftlern im Auftrag der National Geographic exhumiert. Sie veröffentlichten im März 2005 die Ergebnisse ihrer Untersuchung. Demnach handelt es sich bei dem Tier um einen Hybriden zwischen einem Hausschwein und einem Wildschwein. Sie schätzten sein Gewicht zum Todeszeitpunkt auf etwa 360 Kilogramm bei einer Länge von etwa 2,25 bis 2,40 Meter. Die Stoßzähne des Tieres waren etwa 46 und 41 Zentimeter lang und stellten damit eine neue Rekordlänge für Nordamerika auf."
"http://de.wikipedia.org/wiki/Hogzilla","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hogzilla"
