"subject","predicate","object"
"http://de.dbpedia.org/resource/Guajakharz","http://www.w3.org/2000/01/rdf-schema#label","Guajakharz"
"http://de.dbpedia.org/resource/Guajakharz","http://www.w3.org/2000/01/rdf-schema#comment","Guajakharz, auch Guajakgummi, Guajacum, ist das Harz verschiedener Bäume der Gattung Guajak, hauptsächlich von Guaiacum officinale L. und G. sanctum."
"http://de.dbpedia.org/resource/Guajakharz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1552641"
"http://de.dbpedia.org/resource/Guajakharz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552641"
"http://de.dbpedia.org/resource/Guajakharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Guajakharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Guajakharz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Guajakharz"
"http://de.dbpedia.org/resource/Guajakharz","http://dbpedia.org/ontology/wikiPageID",5030149
"http://de.dbpedia.org/resource/Guajakharz","http://dbpedia.org/ontology/wikiPageRevisionID",148813242
"http://de.dbpedia.org/resource/Guajakharz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Guajakharz?oldid=148813242"
"http://de.dbpedia.org/resource/Guajakharz","http://dbpedia.org/ontology/abstract","Guajakharz, auch Guajakgummi, Guajacum, ist das Harz verschiedener Bäume der Gattung Guajak, hauptsächlich von Guaiacum officinale L. und G. sanctum."
"http://de.dbpedia.org/resource/Guajak-Harz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guajakharz"
"http://de.dbpedia.org/resource/Guajakgummi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guajakharz"
"http://de.wikipedia.org/wiki/Guajakharz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Guajakharz"
