"subject","predicate","object"
"http://de.dbpedia.org/resource/Repräsentantenhaus_von_New_Hampshire","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/New_Hampshire_State_House"
"http://de.dbpedia.org/resource/Senat_von_New_Hampshire","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/New_Hampshire_State_House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2000/01/rdf-schema#label","New Hampshire State House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2000/01/rdf-schema#comment","Das New Hampshire State House befindet sich in New Hampshires Hauptstadt Concord. Es ist Sitz der Regierung, des Gerichtshof des Staates sowie des Gouverneurs. Als Teil des Concord Civic Districts ist es im National Register of Historic Places aufgeführt."
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269508"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Hampshire_State_House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Capitole_de_l'État_du_New_Hampshire"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューハンプシャー州会議事堂"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3269508"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Concord)"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Hampshire_State_House_6.JPG"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Concord_(New_Hampshire)"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Hampshire"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(New_Hampshire)"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(New_Hampshire)"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Hampshire_State_House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://dbpedia.org/ontology/wikiPageID",9003102
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://dbpedia.org/ontology/wikiPageRevisionID",151340401
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/architekt","Stuart Park"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/bild","New Hampshire State House 6.JPG"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/bildbeschreibung","Das New Hampshire State House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/breitengrad",43.2067
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/erbaut",1816
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/lage",107
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/längengrad",-71.5381
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/name","New Hampshire State House"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/regionIso","US-NH"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/aufgenommen",1983-12-22
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://de.dbpedia.org/property/nrhpNummer",83004203
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Hampshire_State_House?oldid=151340401"
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://dbpedia.org/ontology/abstract","Das New Hampshire State House befindet sich in New Hampshires Hauptstadt Concord. Es ist Sitz der Regierung, des Gerichtshof des Staates sowie des Gouverneurs. Als Teil des Concord Civic Districts ist es im National Register of Historic Places aufgeführt."
"http://de.dbpedia.org/resource/New_Hampshire_State_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Hampshire_State_House_6.JPG?width=300"
"http://de.wikipedia.org/wiki/New_Hampshire_State_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/New_Hampshire_State_House"
