"subject","predicate","object"
"http://de.wikipedia.org/wiki/Balmer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2000/01/rdf-schema#label","Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발머"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q394403"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q394403"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バルマー"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageID",2065497
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageRevisionID",157868966
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dres_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Jakob_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Rudolf_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-François_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balmer_See"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Randall_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balmer-Serie"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Peter_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucie_Dikenmann-Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ballmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephen_Balmer"
"http://de.dbpedia.org/resource/Balmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Balmer_(Mondkrater)"
"http://de.dbpedia.org/resource/Balmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Balmer?oldid=157868966"
