"subject","predicate","object"
"http://de.wikipedia.org/wiki/Operation_Free_Shingal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Free_Shingal"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2000/01/rdf-schema#label","Operation Free Shingal"
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2000/01/rdf-schema#comment","Die militärische Offensive Operation Free Shingal ist eine von den kurdischen Peschmerga angeführte militärische Mission mit dem Ziel, die Stadt Shingal von der Terrororganisation Islamischer Staat zu befreien. Die Schlacht begann in der Nacht vom 11. November auf den 12. November 2015. Die Truppenstärke der Peschmerga während der Offensive wird mit 7.500 bis 20.000 angegeben. Mit beteiligt sind auch einige hundert Einheiten der Arbeiterpartei Kurdistans. Am 13. November um 13:05 UTC wurde von Masud Barzani, Präsident der autonomen Region Kurdistan, über Twitter der Sieg in Shingal erklärt."
"http://de.dbpedia.org/resource/Operation_Free_Shingal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serangan_Sinjar_November_2015"
