"subject","predicate","object"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Namibische Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die namibische Cricket-Nationalmannschaft repräsentiert Namibia auf internationaler Ebene im Cricket. Sie wird vom nationalen Verband Cricket Namibia aufgestellt. Die größten Erfolge der Mannschaft waren die Teilnahme am Cricket World Cup 2003 in Südafrika und der 2. Platz beim ICC Intercontinental Cup 2007/08. Namibia spielt in der zweiten Reihe des ICC Intercontinental Cup 2009–2010 (ICC Intercontinental Shield) und der ersten Reihe der ICC World Cricket League Afrika 2009-13. Namibia konnte sich in der ICC World Cricket League Division Two 2015 auf den zweiten Platz spielen."
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143003"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namibia_national_cricket_team"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143003"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Équipe_de_Namibie_de_cricket"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027pkcb"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_della_Namibia"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellerVizeKapitän","http://de.dbpedia.org/resource/Raymond_van_Schoor"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalmannschaft_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Namibia)"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Namibische_Cricket-Nationalmannschaft"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageID",5627561
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",155911740
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cricketnamibia.com"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Namibische_Cricket-Nationalmannschaft?oldid=155911740"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://dbpedia.org/ontology/abstract","Die namibische Cricket-Nationalmannschaft repräsentiert Namibia auf internationaler Ebene im Cricket. Sie wird vom nationalen Verband Cricket Namibia aufgestellt. Die größten Erfolge der Mannschaft waren die Teilnahme am Cricket World Cup 2003 in Südafrika und der 2. Platz beim ICC Intercontinental Cup 2007/08. Namibia spielt in der zweiten Reihe des ICC Intercontinental Cup 2009–2010 (ICC Intercontinental Shield) und der ersten Reihe der ICC World Cricket League Afrika 2009-13. Namibia konnte sich in der ICC World Cricket League Division Two 2015 auf den zweiten Platz spielen. Trainer ist Doug Watson."
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellerCoach","http://de.dbpedia.org/resource/Doug_Watson"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/aktuellerKapitän","http://de.dbpedia.org/resource/Nicholaas_Scholtz"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/besterWorldCup","Letzter Gruppe A"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/ersterWorldCup",2003
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/standVon","Juni 2015"
"http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft","http://de.dbpedia.org/property/worldCupTeilnahmen",1
"http://de.wikipedia.org/wiki/Namibische_Cricket-Nationalmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Namibische_Cricket-Nationalmannschaft"
