"subject","predicate","object"
"http://de.dbpedia.org/resource/Nelisse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2000/01/rdf-schema#label","Robin Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2000/01/rdf-schema#comment","Robin Nelisse (* 25. Januar 1978 in Rotterdam, Südholland, Niederlande) ist ein ehemaliger niederländischer Fußballspieler. Er war Nationalspieler der Niederländischen Antillen."
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q367740"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロビン・ネリッセ"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppw4k"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robin_Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367740"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://de.dbpedia.org/property/lgupdate",2010-05-15
"http://de.dbpedia.org/resource/Robin_Nelisse","http://de.dbpedia.org/property/nmupdate",2009-06-03
"http://de.dbpedia.org/resource/Robin_Nelisse","http://xmlns.com/foaf/0.1/name","Robin Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://xmlns.com/foaf/0.1/name","Robin Nelisse"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://xmlns.com/foaf/0.1/name","Nelisse, Robin"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Nelisse.jpg"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://purl.org/dc/elements/1.1/description","niederländischer Fußballspieler"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://xmlns.com/foaf/0.1/givenName","Robin"
"http://de.dbpedia.org/resource/Robin_Nelisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Niederlande)"
