"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Kaiser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Erster_erhabener_Gottkaiser_von_Qin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/König_Zheng_von_Qin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shi_Huang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shi_Huang_Di","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shi_Huangdi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shi_huangdi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Xi_Huang_Di","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_wang_Zheng","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qinshihuang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qín_Shǐ_Huángdì","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qín_Shǐhuángdì","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Schi-huang-ti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Shi_Huang_Di","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Shi_Huangdi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Shihuangdi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Ts'in-Schi-huang-ti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Tschi-Hoang-Ti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Ying_Zheng","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Yíng_Zhèng","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/嬴政","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/秦始皇帝","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Qin_Shihuangdi"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Qin_Shihuangdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
