"subject","predicate","object"
"http://de.dbpedia.org/resource/Perow","http://www.w3.org/2000/01/rdf-schema#label","Perow"
"http://de.dbpedia.org/resource/Perow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071659"
"http://de.dbpedia.org/resource/Perow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2071659"
"http://de.dbpedia.org/resource/Perow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Perow"
"http://de.dbpedia.org/resource/Perow","http://dbpedia.org/ontology/wikiPageID",1999992
"http://de.dbpedia.org/resource/Perow","http://dbpedia.org/ontology/wikiPageRevisionID",116831684
"http://de.dbpedia.org/resource/Perow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wassili_Grigorjewitsch_Perow"
"http://de.dbpedia.org/resource/Perow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Perow_(Groß_Wüstenfelde)"
"http://de.dbpedia.org/resource/Perow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Perow?oldid=116831684"
"http://de.wikipedia.org/wiki/Perow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Perow"
