"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2000/01/rdf-schema#label","Henry David Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2000/01/rdf-schema#comment","Henry David Thoreau (sprich: [ˈθɔɹoʊ] oder [θəˈɹoʊ], * 12. Juli 1817 in Concord, Massachusetts; † 6. Mai 1862 ebenda) war ein amerikanischer Schriftsteller und Philosoph."
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwx3"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헨리_데이비드_소로"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131149"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131149"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・デイヴィッド・ソロー"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χένρι_Ντέιβιντ_Θόρω"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henry_David_Thoreau"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68936476"
"http://de.dbpedia.org/resource/Henry_David_Thoreau","http://xmlns.com/foaf/0.1/name","Henry David Thoreau"
