"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruprechts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Burg_Kuchlov","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprecht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2000/01/rdf-schema#comment","Ruprechtov (deutsch Ruprecht, auch Ruprechts) ist eine Gemeinde in Tschechien. Sie liegt zwölf Kilometer nordwestlich von Vyškov und gehört zum Okres Vyškov."
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2002859"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405d7t"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002859"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.georss.org/georss/point","49.32833333333333 16.851666666666667"
"http://de.dbpedia.org/resource/Ruprechtov","http://xmlns.com/foaf/0.1/name","Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3283
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.8517
"http://de.dbpedia.org/resource/Ruprechtov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruprechtov_mapa.png"
"http://de.dbpedia.org/resource/Ruprechtov","http://xmlns.com/foaf/0.1/homepage","http://www.ruprechtov.cz"
"http://de.dbpedia.org/resource/Ruprechtov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruprechtov"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/wikiPageID",5244002
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/wikiPageRevisionID",152579846
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/anschriftort",68304
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/anschriftstraße","Ruprechtov 155"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/breitengrad",49.3283
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/bürgermeister","Světlana Švarcová"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/bürgermeisterdatum",2010
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/gemeindenummer",593567
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/kraj","Jihomoravský kraj"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/lageplan","Ruprechtov mapa.png"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/längengrad",16.8517
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/ortsteile",1
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Jedovnice"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/straßen","http://de.dbpedia.org/resource/Vyškov"
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/wappen",111
"http://de.dbpedia.org/resource/Ruprechtov","http://de.dbpedia.org/property/website","www.ruprechtov.cz"
"http://de.dbpedia.org/resource/Ruprechtov","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ruprechtov?oldid=152579846"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/PopulatedPlace/area","1147.0"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/abstract","Ruprechtov (deutsch Ruprecht, auch Ruprechts) ist eine Gemeinde in Tschechien. Sie liegt zwölf Kilometer nordwestlich von Vyškov und gehört zum Okres Vyškov."
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/area",1.147e+09
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Vyškov"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/elevation",514.0
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/postalCode","683 06"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruprechtov_mapa.png?width=300"
"http://de.dbpedia.org/resource/Ruprechtov","http://dbpedia.org/ontology/vehicleCode","B"
"http://de.wikipedia.org/wiki/Ruprechtov","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ruprechtov"
