"subject","predicate","object"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2000/01/rdf-schema#label","Ni Putes Ni Soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2000/01/rdf-schema#comment","Ni putes ni soumises („weder Huren noch unterwürfig“) ist eine 2003 entstandene Bewegung, die auf die Lage der Frauen in den französischen Banlieues aufmerksam macht. Ziel ist unter anderem, den Mädchen und Frauen ihre Rechte in der von Männern dominierten, muslimischen Gesellschaft in den Trabantenstädten Frankreichs aufzuzeigen sowie eine breite Öffentlichkeit für die Situation der Betroffenen zu sensibilisieren. Die Bewegung erfährt große Beachtung durch Politik und Massenmedien."
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1936079"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ni_putas_ni_sumisas"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ni_putes_ni_soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ni_Putes_Ni_Soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280wb"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ni_putes_ni_soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ni_putes_ni_soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1936079"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_npns.gif"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://xmlns.com/foaf/0.1/homepage","http://www.niputesnisoumises.com"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feminismus"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Organisation"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenverband"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechte"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ni_Putes_Ni_Soumises"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/wikiPageID",717971
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/wikiPageRevisionID",150211752
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trend.infopartisan.net/trd1003/t081003.html"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niputesnisoumises.com"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehworkshop.de/2005/Filme/huren.htm"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ni_Putes_Ni_Soumises?oldid=150211752"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/abstract","Ni putes ni soumises („weder Huren noch unterwürfig“) ist eine 2003 entstandene Bewegung, die auf die Lage der Frauen in den französischen Banlieues aufmerksam macht. Ziel ist unter anderem, den Mädchen und Frauen ihre Rechte in der von Männern dominierten, muslimischen Gesellschaft in den Trabantenstädten Frankreichs aufzuzeigen sowie eine breite Öffentlichkeit für die Situation der Betroffenen zu sensibilisieren. Die Bewegung erfährt große Beachtung durch Politik und Massenmedien."
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_npns.gif?width=300"
"http://de.dbpedia.org/resource/Ni_Putes,_Ni_Soumises","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises"
"http://de.dbpedia.org/resource/Ni_putes_ni_soumises","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises"
"http://de.wikipedia.org/wiki/Ni_Putes_Ni_Soumises","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises"
