"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Jefferson_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Saint_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Christentum (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481274"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481274"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_den_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://dbpedia.org/ontology/wikiPageID",8446292
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",135286917
"http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentum_(Missouri)?oldid=135286917"
"http://de.dbpedia.org/resource/Lutheran_Church_–_Missouri_Synod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Erzbistum_Saint_Louis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Concordia_Seminary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Kansas_City-Saint_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Bistum_Springfield-Cape_Girardeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Abtei_Conception","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_(Missouri)"
