"subject","predicate","object"
"http://de.dbpedia.org/resource/Georgisch-katholische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2000/01/rdf-schema#label","Georgisches Christentum"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20121420"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20121420"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2004/02/skos/core#prefLabel","Georgisches Christentum"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgier_(Ethnie)"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Orientalisches_Christentum"
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://dbpedia.org/ontology/wikiPageID",8779503
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://dbpedia.org/ontology/wikiPageRevisionID",142419297
"http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Georgisches_Christentum?oldid=142419297"
"http://de.dbpedia.org/resource/Kategorie:Georgische_Orthodoxe_Apostelkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Akademie_von_Gelati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Georgskreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Bolnissikreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Evangeliar_von_Adischi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
"http://de.dbpedia.org/resource/Georgisch-Katholische_Kirche_Bomonti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Georgisches_Christentum"
