"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Giro-d’Italia-Sieger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Radsport-Anstieg_(Giro_d’Italia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia als Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8968352"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968352"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2004/02/skos/core#prefLabel","Giro d’Italia als Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsportwettbewerb_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Radsport_in_Italien"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://dbpedia.org/ontology/wikiPageID",6867291
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://dbpedia.org/ontology/wikiPageRevisionID",131058821
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Giro_d’Italia_als_Thema?oldid=131058821"
"http://de.dbpedia.org/resource/Maglia_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2006","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Maglia_Rossa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fahrerfeld_des_Giro_d’Italia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Liste_der_Sieger_des_Giro_d’Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2007","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Renndirektor_des_Giro_d’Italia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Deutsche_Erfolge_beim_Giro_d’Italia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2009","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Schwarzes_Trikot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2012","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_als_Thema"
