"subject","predicate","object"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2000/01/rdf-schema#label","Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2000/01/rdf-schema#comment","Der Tremissis (Plural: Tremisses) ist eine spätantike Goldmünze des Römischen Reiches und seiner nachfolgenden Reiche. Der Tremissis war die Drittelmünze (daher der Name) der Standardgoldmünze Solidus und bestand zunächst aus 1,51 Gramm reinem Gold (entsprechend 24 Karat). Diese Münze war insbesondere im 5. und 6. Jahrhundert in ganz Europa und dem Mittelmeerraum sehr weit verbreitet und dürfte zu der Zeit die häufigste Münze gewesen sein."
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449918"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tremís"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tremisse"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b160r"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1449918"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριτημόριον"
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tremisse"
"http://de.dbpedia.org/resource/Tremissis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremissis_Julius_Nepos-RIC_3221.jpg"
"http://de.dbpedia.org/resource/Tremissis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Währungseinheit_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Tremissis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Spätantike)"
"http://de.dbpedia.org/resource/Tremissis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Münze"
"http://de.dbpedia.org/resource/Tremissis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tremissis"
"http://de.dbpedia.org/resource/Tremissis","http://dbpedia.org/ontology/wikiPageID",1390560
"http://de.dbpedia.org/resource/Tremissis","http://dbpedia.org/ontology/wikiPageRevisionID",150766158
"http://de.dbpedia.org/resource/Tremissis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tremissis?oldid=150766158"
"http://de.dbpedia.org/resource/Tremissis","http://dbpedia.org/ontology/abstract","Der Tremissis (Plural: Tremisses) ist eine spätantike Goldmünze des Römischen Reiches und seiner nachfolgenden Reiche. Der Tremissis war die Drittelmünze (daher der Name) der Standardgoldmünze Solidus und bestand zunächst aus 1,51 Gramm reinem Gold (entsprechend 24 Karat). Diese Münze war insbesondere im 5. und 6. Jahrhundert in ganz Europa und dem Mittelmeerraum sehr weit verbreitet und dürfte zu der Zeit die häufigste Münze gewesen sein."
"http://de.dbpedia.org/resource/Tremissis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tremissis_Julius_Nepos-RIC_3221.jpg?width=300"
"http://de.wikipedia.org/wiki/Tremissis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tremissis"
