"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Maastricht_(1673)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Elmina_1637","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Freiburg_(1677)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Jülich_(1621–1622)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Sasbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Montauban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Montpellier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Royan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Saint-Antonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Saint-Jean-d’Angély","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Blockade_von_La_Rochelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Riez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_17._století"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XVII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Veldslag_in_de_17e_eeuw"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8861077"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_XVIIe_siècle"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8861077"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の戦闘"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Batalhas_do_século_XVII"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Schlacht (17. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Konflikt_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8190222
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",133546584
"http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schlacht_(17._Jahrhundert)?oldid=133546584"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Dreißigjährigen_Kriegs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Fehrbellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_La_Rochelle_(1627–1628)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Ostende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Pfälzischen_Erbfolgekrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Seeschlacht_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Kahlenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mohács_(1687)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Zenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Ambuila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Zweite_Wiener_Türkenbelagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Lens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Konzer_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Dunboy_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Kinsale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Limerick_(1690/1691)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_in_den_Dünen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Dimdim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Rathenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Candia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Warschau_(1656)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bautzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Ofen_(1684/1686)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Slankamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Lund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Ōsaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mogersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Warksow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Stralsund_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Nauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Invasion_Rügens_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bremen-Verdener_Feldzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Rapperswil_(1656)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Batoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Triebl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Berestetschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Tobago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Erste_Schlacht_von_Villmergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mülheim_(1605)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Bonn_(1673)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Jasna_Góra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Telschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_der_Kriege_der_Drei_Königreiche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Gran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Párkány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Olasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Elmina_1625","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Belgrad_(1688)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Groenlo_(1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Jülich_(1610)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Enzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Seneffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Sinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Breda_(1624–1625)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Riga_(1656)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Cassel_(1677)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Mülheim_(1609)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Arras_(1640)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Luxemburg_(1684)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Türkheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Philippsburg_(1676)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Schowti_Wody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Gefecht_bei_Hodów","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_St._Kitts_(1629)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Kirchholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Rethel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Valenciennes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Vezekény","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Saint-Denis_(1678)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Restaurationskrieges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Neu-Zrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Kalyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_um_Satara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_Hamburgs_(1686)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Chotyn_(1673)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Schwanez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Korsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(17._Jahrhundert)"
