"subject","predicate","object"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2000/01/rdf-schema#label","Eusebius von Caesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2000/01/rdf-schema#comment","Eusebius von Caesarea (* 260/64 in Palaestina; † 339 oder 340 in Caesarea; altgriechisch: Εὐσέβιος ὁ Καισάρειος (Εὐσέβιος τὴς Καισάρειας), Eusebios von Kaisareia) war ein spätantiker christlicher Theologe und Geschichtsschreiber. Seine Werke bilden eine der wichtigsten Quellen für die frühe Kirchengeschichte. Eusebius wird daher als der Vater der Kirchengeschichte bezeichnet und zu den Kirchenvätern gezählt."
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eusèbe_de_Césarée"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eusebio_de_Cesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eusebius_dari_Kaisarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευσέβιος_της_Καισαρείας"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142999"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv0"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eusebios_z_Kaisareie"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Euzebiusz_z_Cezarei"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eusebio_Zesareakoa"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eusebio_di_Cesarea"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에우세비우스"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eusébio_de_Cesareia"
