"subject","predicate","object"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2000/01/rdf-schema#label","Riddick: Chroniken eines Kriegers"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2000/01/rdf-schema#comment","Riddick: Chroniken eines Kriegers (Originaltitel: The Chronicles of Riddick) ist ein Science-Fiction-Film aus dem Jahr 2004 von Regisseur David Twohy. Die Hauptrolle übernahm Vin Diesel, der den Film auch mitproduzierte. Der Film ist eine Fortsetzung von Pitch Black – Planet der Finsternis aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Chronicles_of_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Riddick:_Kronika_temna"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리딕:_헬리온_최후의_빛"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031gmx"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471976"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Chronicles_of_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q471976"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リディック"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Chronicles_of_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Chronicles_of_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chronicles_of_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Chroniques_de_Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kroniki_Riddicka"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/name","Riddick: Chroniken eines Kriegers"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/name","The Chronicles of Riddick"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thechroniclesofriddick-logo.svg"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/homepage","http://movies.universal-pictures-international-germany.de/riddick/"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2004"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riddick:_Chroniken_eines_Kriegers"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/wikiPageID",740812
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/wikiPageRevisionID",158663528
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.universal-pictures-international-germany.de/riddick/"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/bild","Thechroniclesofriddick-logo.svg"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/fsk","FSK 16"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/id",1895
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/jmk",12
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/n","Riddick: Chroniken eines Kriegers"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://de.dbpedia.org/property/v","Kinofassung – Director's Cut"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Riddick:_Chroniken_eines_Kriegers?oldid=158663528"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/abstract","Riddick: Chroniken eines Kriegers (Originaltitel: The Chronicles of Riddick) ist ein Science-Fiction-Film aus dem Jahr 2004 von Regisseur David Twohy. Die Hauptrolle übernahm Vin Diesel, der den Film auch mitproduzierte. Der Film ist eine Fortsetzung von Pitch Black – Planet der Finsternis aus dem Jahr 2000."
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Hugh_Johnson_(Kameramann)"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Twohy"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tracy_Adams"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dennis_Virkler"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Martin_Hunter"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Graeme_Revell"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Camille_Brown"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Vin_Diesel"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Scott_Kroopf"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/runtime",6840.0
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roger_R._Cross"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Colm_Feore"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linus_Roache"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christina_Cox"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Karl_Urban_(Schauspieler)"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexa_Davalos"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Chinlund"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Judi_Dench"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thandie_Newton"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Yorick_van_Wageningen"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Hawthorne"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vin_Diesel"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Keith_David"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Gibbon"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristin_Lehman"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thechroniclesofriddick-logo.svg?width=300"
"http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/David_Twohy"
"http://de.dbpedia.org/resource/Riddick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers"
"http://de.dbpedia.org/resource/Riddick_-_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers"
"http://de.dbpedia.org/resource/Riddick_–_Chroniken_eines_Kriegers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers"
"http://de.dbpedia.org/resource/Underverse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers"
"http://de.wikipedia.org/wiki/Riddick:_Chroniken_eines_Kriegers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Riddick:_Chroniken_eines_Kriegers"
