"subject","predicate","object"
"http://de.dbpedia.org/resource/Wer_Gewalt_sät","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/Father_Ted","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/Driving_Lessons_–_Mit_Vollgas_ins_Leben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/Das_Gift_des_Zweifels","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/Wasser_für_die_Elefanten","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jim_Norton_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
