"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_von_Sachsen-Coburg_und_Gotha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2000/01/rdf-schema#label","Buckingham Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Der Buckingham Palace (dt. Buckingham-Palast) ist die offizielle Residenz des britischen Monarchen in London. Das Gebäude im Stadtbezirk City of Westminster dient neben seiner Funktion als Wohnung von Königin Elisabeth II. und Prinz Philip auch offiziellen Staatsanlässen. So werden dort ausländische Staatsoberhäupter bei ihrem Besuch in Großbritannien empfangen. Daneben ist er ein wichtiger Anziehungspunkt für Touristen."
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Buckingham"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buckingham_jauregia"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0198g"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Buckingham"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42182"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανάκτορα_του_Μπάκιγχαμ"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッキンガム宮殿"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/135411769"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Buckinghamský_palác"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버킹엄_궁전"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_de_Buckingham"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buckingham_Palace"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42182"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.georss.org/georss/point","51.50083333333333 -0.14194444444444446"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5008
"http://de.dbpedia.org/resource/Buckingham_Palace","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.141944
"http://de.dbpedia.org/resource/Buckingham_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buckingham_Palace_from_gardens,_London,_UK_-_Diliff.jpg"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disposition_einer_Orgel"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palast_in_London"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1700er_Jahren"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Greater_London"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-II-Bauwerk_in_London"
"http://de.dbpedia.org/resource/Buckingham_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
