"subject","predicate","object"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://www.w3.org/2000/01/rdf-schema#label","Teufelsliteratur"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://www.w3.org/2000/01/rdf-schema#comment","Als Teufelsliteratur bezeichnet man didaktische, zur Rügedichtung zählende Traktate satirischen Charakters, die vor allem in der zweiten Hälfte des 16. Jahrhunderts verfasst wurden. Sie richteten sich gegen Sünden und Laster, hinter denen ein dafür zuständiger Teufel vermutet wurde."
"http://de.dbpedia.org/resource/Teufelsliteratur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2407143"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2407143"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_Lost_12.jpg"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalter_(Literatur)"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Didaktik"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luthertum"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformation_(Literatur)"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Teufelsliteratur"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://dbpedia.org/ontology/wikiPageID",5735922
"http://de.dbpedia.org/resource/Teufelsliteratur","http://dbpedia.org/ontology/wikiPageRevisionID",155588891
"http://de.dbpedia.org/resource/Teufelsliteratur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Teufelsliteratur?oldid=155588891"
"http://de.dbpedia.org/resource/Teufelsliteratur","http://dbpedia.org/ontology/abstract","Als Teufelsliteratur bezeichnet man didaktische, zur Rügedichtung zählende Traktate satirischen Charakters, die vor allem in der zweiten Hälfte des 16. Jahrhunderts verfasst wurden. Sie richteten sich gegen Sünden und Laster, hinter denen ein dafür zuständiger Teufel vermutet wurde."
"http://de.dbpedia.org/resource/Teufelsliteratur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paradise_Lost_12.jpg?width=300"
"http://de.wikipedia.org/wiki/Teufelsliteratur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Teufelsliteratur"
