"subject","predicate","object"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2000/01/rdf-schema#label","Headlights (Robin-Schulz-Lied)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Headlights (engl. „Scheinwerfer“) ist ein Lied des deutschen DJs Robin Schulz in Kooperation mit der kalifornischen Singer-Songwriterin Ilsey. Das Stück ist die erste Singleauskopplung aus seinem zweiten Studioalbum Sugar."
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Headlights_(Robin_Schulz)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19824697"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Headlights_(canción_de_Robin_Schulz)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Headlights_(chanson_de_Robin_Schulz)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Headlights_(Robin_Schulz_song)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134d31j"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19824697"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://xmlns.com/foaf/0.1/name","Headlights"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2015"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:House-Lied"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robin_Schulz"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Headlights_(Robin-Schulz-Lied)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/wikiPageID",8821512
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",157619729
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=vAEwLvxHVVk"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mix1.de/"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Headlights_(Robin-Schulz-Lied)?oldid=157619729"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/Work/runtime","5.5"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/Work/runtime","3.4833333333333334"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/abstract","Headlights (engl. „Scheinwerfer“) ist ein Lied des deutschen DJs Robin Schulz in Kooperation mit der kalifornischen Singer-Songwriterin Ilsey. Das Stück ist die erste Singleauskopplung aus seinem zweiten Studioalbum Sugar."
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Sugar_(Album)"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Robin_Schulz"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Robin_Schulz"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/releaseDate",2015-04-03
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/runtime",209.0
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/runtime",330.0
"http://de.wikipedia.org/wiki/Headlights_(Robin-Schulz-Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)"
