"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesco_Fontana_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Canonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Federico_Bianchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Danilo_Dolci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Filippo_Terzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Battista_del_Tasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Guglielmo_Calderini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Eugenio_Geiringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Gian_Giacomo_dell’Acaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Vignelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Raimondo_D’Aronco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giovan_Battista_Martinetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Hanspeter_Demetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Antonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Palladio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Vasari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2000/01/rdf-schema#label","Architekt (Italien)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Italiako_arkitektoak"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetos_da_Itália"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024049"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_architekci"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetti_italiani"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Italien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιταλοί_αρχιτέκτονες"
