"subject","predicate","object"
"http://de.dbpedia.org/resource/CDU-Landesgruppe_Thüringen","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Bundestagswahlkampf_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Partei_Rechtsstaatlicher_Offensive","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2000/01/rdf-schema#label","Bundestagswahl 2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2000/01/rdf-schema#comment","Die Bundestagswahl 2005 fand infolge der vorzeitigen Auflösung des 15. Deutschen Bundestags am 18. September 2005 statt. Bei der Wahl zum 16. Deutschen Bundestag wurde an diesem Tag in 298 von 299 Wahlkreisen gewählt. Als Ergebnis kam es zu einer Großen Koalition unter Angela Merkel."
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Alemania_de_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165999"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165999"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_fédérales_allemandes_de_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německé_federální_volby_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2005년_독일_총선거"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年ドイツ連邦議会選挙"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_federais_na_Alemanha_em_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_federal_Jerman_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_federali_in_Germania_del_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Niemczech_w_2005_roku"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitse_Bondsdagverkiezingen_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_federal_election,_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066s70"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/elements/1.1/title","Bundestagswahl in Westdeutschland 2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/elements/1.1/title","Bundestagswahl 2005 mit Nichtwähleranteil"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/elements/1.1/title","Wahl zum 16. Bundestag 2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/elements/1.1/title","Bundestagswahl in Ostdeutschland 2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestagswahl_05_stimmzett.jpg"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundestagswahl"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angela_Merkel"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerhard_Schröder"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bundestagswahl_2005"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageID",222510
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageRevisionID",158916258
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoelections.free.fr/Allemagne/accueil.htm"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/MMT7BY,,0,Wahlanalyse_2005.html"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bverfg.de/entscheidungen/es20050825_2bve000405.html"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlrecht.de/bundestag/2005/index.html"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/files/7Y4VNP.pdf"
"http://de.dbpedia.org/resource/Bundestagswahl_2005","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/doc/kas_7688-544-1-30.pdf?051213124021"
