"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayrischer_Erbfolgekrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Kartoffelkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Zwetschgenrummel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Zwetschkenrummel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2000/01/rdf-schema#label","Bayerischer Erbfolgekrieg"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2000/01/rdf-schema#comment","Der Bayerische Erbfolgekrieg (1778/1779) wurde durch den Anspruch Österreichs auf Niederbayern und die Oberpfalz ausgelöst, nachdem die bayerische Linie der Wittelsbacher im Jahre 1777 ausgestorben war und das Kurfürstentum Bayern an die pfälzische Linie fallen sollte. Er gilt als der letzte der Kabinettskriege der Frühen Neuzeit."
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Penerus_Bayern"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Bavarian_Succession"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Sucesión_Bávara"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157548"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_o_sukcesję_bawarską"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バイエルン継承戦争"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이에른_왕위_계승_전쟁"
"http://de.dbpedia.org/resource/Bayerischer_Erbfolgekrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_o_bavorské_dědictví"
