"subject","predicate","object"
"http://de.dbpedia.org/resource/Hussain_I._ibn_Ali","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)"
"http://de.dbpedia.org/resource/Sherif_Hussein_ibn_Ali","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2000/01/rdf-schema#label","Hussein ibn Ali (Hedschas)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2000/01/rdf-schema#comment","Hussein ibn Ali (arabisch حسین بن علی Ḥusayn bin ʿAlī; * 1853 oder 1856 in Istanbul; † Sommer 1931 in Amman) war von 1908 bis 1916 Emir des Hedschas und (Groß-)Scherif von Mekka sowie von 1916 bis 1924 König des Hedschas. 1924 musste er auf Druck der Āl Suʿūd zugunsten seines ältesten Sohnes ʿAlī abdanken. Er war damit der letzte Haschimitenherrscher in Mekka, der, wenigstens eine kurze Zeit, keiner formalen Oberherrschaft unterlag. Die Herrschaft der Haschimiten über Mekka hatte im 10. Jahrhundert begonnen und fast ohne Unterbrechung bis zu diesem Zeitpunkt angedauert."
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/161593470"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hussein_bin_Ali,_Sharif_of_Mecca"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024rns"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hoessein_bin_Ali"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フサイン・イブン・アリー_(マッカのシャリーフ)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Syarif_Husain"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128906"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huceine_ibne_Ali,_Xarife_de_Meca"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hussein_bin_Ali_(Mekako_xerifea)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Husajn_ibn_Alí_al-Hášimí"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q128906"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Said_Husajn_ibn_Ali"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husayn_ibn_Ali_(jerife_de_La_Meca)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후세인_빈_알리"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al-Husayn_ibn_Ali_(sceriffo_della_Mecca)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://xmlns.com/foaf/0.1/name","Hussein ibn Ali"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://xmlns.com/foaf/0.1/name","Hussein ibn Ali"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://xmlns.com/foaf/0.1/nick","حسین بن علی (arabisch)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharif_Husayn.jpg"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/elements/1.1/description","König des Hedschas (1917–1924)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Leopoldsordens_(Großkreuz)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Araber"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_Bath"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großkreuz)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamischer_Herrscher"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1931"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hussein_ibn_Ali_(Hedschas)"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Amman"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/deathDate","1931"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Istanbul"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/birthDate","1853"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/wikiPageID",196490
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/wikiPageRevisionID",129305953
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingabdullah.jo/index.php/en_US/pages/view/id/157.html"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_gx5229/is_2003/ai_n19147449"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://de.dbpedia.org/property/geburtsdatum",1853
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://de.dbpedia.org/property/kurzbeschreibung","König des Hedschas"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://de.dbpedia.org/property/sterbedatum",1931
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Hussein_ibn_Ali_(Hedschas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hussein_ibn_Ali_(Hedschas)?oldid=129305953"
