"subject","predicate","object"
"http://de.dbpedia.org/resource/Philadelphiade","http://www.w3.org/2000/01/rdf-schema#label","Philadelphiade"
"http://de.dbpedia.org/resource/Philadelphiade","http://www.w3.org/2000/01/rdf-schema#comment","Die Philadelphiade war die 300-Jahre-Feier Deutsche in Amerika, die 1983 gleichzeitig in Krefeld und in Philadelphia in den USA gefeiert wurde. Die Deutsche Bundespost nahm 1983 die Philadelphiade zum Anlass, eine Sonderbriefmarke herauszugeben."
"http://de.dbpedia.org/resource/Philadelphiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124486"
"http://de.dbpedia.org/resource/Philadelphiade","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1124486"
"http://de.dbpedia.org/resource/Philadelphiade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBP_1983_1180_Segelschiff_Concord.jpg"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fest"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Krefeld)"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Pennsylvania)"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1683"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philadelphia"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Philadelphiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_1983"
"http://de.dbpedia.org/resource/Philadelphiade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philadelphiade"
"http://de.dbpedia.org/resource/Philadelphiade","http://dbpedia.org/ontology/wikiPageID",815832
"http://de.dbpedia.org/resource/Philadelphiade","http://dbpedia.org/ontology/wikiPageRevisionID",152386579
"http://de.dbpedia.org/resource/Philadelphiade","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Philadelphiade?oldid=152386579"
"http://de.dbpedia.org/resource/Philadelphiade","http://dbpedia.org/ontology/abstract","Die Philadelphiade war die 300-Jahre-Feier Deutsche in Amerika, die 1983 gleichzeitig in Krefeld und in Philadelphia in den USA gefeiert wurde. Die Deutsche Bundespost nahm 1983 die Philadelphiade zum Anlass, eine Sonderbriefmarke herauszugeben."
"http://de.dbpedia.org/resource/Philadelphiade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DBP_1983_1180_Segelschiff_Concord.jpg?width=300"
"http://de.wikipedia.org/wiki/Philadelphiade","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Philadelphiade"
