"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdullo_Tangriyev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2000/01/rdf-schema#label","Judoka (Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uzbečtí_judisté"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Judocas_do_Uzbequistão"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judoka_uzbeki"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタンの柔道家"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우즈베키스탄의_유도_선수"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6456930"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oezbeeks_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6456930"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Uzbekistán"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Uzbeccy_judocy"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uzbekistani_judoka"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Judoka (Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Judo,_Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judoka_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://dbpedia.org/ontology/wikiPageID",6974420
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://dbpedia.org/ontology/wikiPageRevisionID",154538920
"http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Judoka_(Usbekistan)?oldid=154538920"
"http://de.dbpedia.org/resource/Rishod_Sobirov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judoka_(Usbekistan)"
