"subject","predicate","object"
"http://de.dbpedia.org/resource/Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/2000/01/rdf-schema#label","Loch Leven"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loch_Leven"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loch_Leven"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q398895"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398895"
"http://de.dbpedia.org/resource/Loch_Leven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loch_Leven"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageID",6634335
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageRevisionID",116757844
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_(Kalifornien)"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_(Neufundland)"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_(Saskatchewan)"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_(Highland)"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_Castle"
"http://de.dbpedia.org/resource/Loch_Leven","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loch_Leven_(Perth_and_Kinross)"
"http://de.dbpedia.org/resource/Loch_Leven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loch_Leven?oldid=116757844"
"http://de.wikipedia.org/wiki/Loch_Leven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loch_Leven"
