"subject","predicate","object"
"http://de.dbpedia.org/resource/Brodie_Dupont","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice_Bulldogs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Ralph_Intranuovo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Christian_Pouget","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Patrice_Lefebvre","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Agris_Saviels","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Stephen_Valiquette","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Chris_Lyness","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Scott_Barney","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Andy_Canzanello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Jordan_Parise","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Kari_Haakana","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Carter_Trevisani","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/Enrico_Dorigatti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2000/01/rdf-schema#label","HC Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2000/01/rdf-schema#comment","Der HC Valpellice Bulldogs ist ein italienischer Eishockeyclub, der momentan in der italienischen Serie A spielt. Den Sprung in die höchste italienische Liga schaffte der Verein im Jahre 2009. Der Club ist in dem Ort Torre Pellice in der Provinz Turin beheimatet. Der HC Real Turin ist seit Juli 2010 das Farmteam des HC Valpellice."
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HC_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1171025"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9wlk"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hockey_Club_Valpellice"
"http://de.dbpedia.org/resource/HC_Valpellice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1171025"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/farbeHintergrund","DE3034"
"http://de.dbpedia.org/resource/HC_Valpellice","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
