"subject","predicate","object"
"http://de.dbpedia.org/resource/Reinhard_Diedrich_Cremer__,_Reinhard_Diedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Bernward_Hoffmann_(Bibliothekar)__Hoffmann,_Bernward__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Jan_Davidoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Natalie_Hof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Kiessee_Berum","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Armenplatz_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Hollande_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden-Neustadt_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Stadt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Nörden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Westgaste_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Westlintel_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Zingel_(Norden)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Johann_Diepenbrock__,_Johann__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Walter_Großmann_(Geodät)__Großmann,_Walter__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norddeich_Radio","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Norden_(Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2000/01/rdf-schema#label","Norden (Ostfriesland)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2000/01/rdf-schema#comment","Norden (ostfr. Plattdeutsch Nörden) ist eine Stadt in Ostfriesland im Nordwesten Niedersachsens. Sie liegt unweit der Nordseeküste und ist die nordwestlichste Stadt auf dem deutschen Festland. Die Bewohner Nordens heißen Norder, plattdeutsch Nörder. Das Adjektiv lautet ebenfalls so, beispielsweise Norder Rathaus."
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q492366"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492366"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/130208753"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0714fm"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norden_(Baixa_Saxônia)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norden,_Lower_Saxony"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norden_(Niemcy)"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.georss.org/georss/point","53.594722222222224 7.202222222222222"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://xmlns.com/foaf/0.1/name","Norden"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5947
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20222
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norderwappen.svg"
"http://de.dbpedia.org/resource/Norden_(Ostfriesland)","http://xmlns.com/foaf/0.1/homepage","http://www.norden.de/"
