"subject","predicate","object"
"http://de.dbpedia.org/resource/Korrektor_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Korrektor_(Teleskop)"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://www.w3.org/2000/01/rdf-schema#label","Korrektor (Teleskop)"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Korrektor ist eine spezielle Anordnung von Linsen oder Spiegeln, die Abbildungsfehler eines Fernrohrobjektivs vermindert oder Abbildungsfehler durch die atmosphärische Dispersion (chromatische Aberration) beseitigt, wobei der Strahlengang des Teleskops nur gering verändert wird. Eine Definition gibt Ralph Allen Sampson für ein Linsensystem: „Corrector […] introducing very little deviation in the ray but an arbitary amount of aberration […].“"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784712"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1784712"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Schmidt-TeleskopII.svg"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optisches_Teleskop"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korrektor_(Teleskop)"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/wikiPageID",3030702
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/wikiPageRevisionID",156920455
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmto.org/MMTpapers/pdfs/tr/tr35.pdf"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telescope-optics.net/catadioptric.htm"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fvastro.org/articles/schmidtp3.htm"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Korrektor_(Teleskop)?oldid=156920455"
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/abstract","Ein Korrektor ist eine spezielle Anordnung von Linsen oder Spiegeln, die Abbildungsfehler eines Fernrohrobjektivs vermindert oder Abbildungsfehler durch die atmosphärische Dispersion (chromatische Aberration) beseitigt, wobei der Strahlengang des Teleskops nur gering verändert wird. Eine Definition gibt Ralph Allen Sampson für ein Linsensystem: „Corrector […] introducing very little deviation in the ray but an arbitary amount of aberration […].“ Es gibt verschiedene Bauarten, die sich durch die Position des Korrektors im optischen System und infolgedessen auch des Korrektor-Durchmessers in Bezug auf die Apertur (Öffnung des Objektivs) unterscheiden."
"http://de.dbpedia.org/resource/Korrektor_(Teleskop)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Schmidt-TeleskopII.svg?width=300"
"http://de.wikipedia.org/wiki/Korrektor_(Teleskop)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Korrektor_(Teleskop)"
