"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodelinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2000/01/rdf-schema#label","Agilolfinger"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Agilolfingové"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Agilolfings"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8226486"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アギロルフィング家"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Agilolfing"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agilolfingi"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agilolfing"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8226486"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2004/02/skos/core#prefLabel","Agilolfinger"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://dbpedia.org/ontology/wikiPageID",2316920
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://dbpedia.org/ontology/wikiPageRevisionID",126417242
"http://de.dbpedia.org/resource/Kategorie:Agilolfinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Agilolfinger?oldid=126417242"
"http://de.dbpedia.org/resource/Odilo_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Tassilo_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Gotfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Lantfrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theudebald_(Alamanne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Agilulf_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Aripert_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Fara_(Agilolfinger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Garibald_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Garibald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Godepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Perctarit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Tassilo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theodo_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theudebert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theudelinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Aripert_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Cunincpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Garibald_(Langobarde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Liutpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Raginpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Agilulf_(Sueben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Agilolfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Hugbert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Tassilo_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Lantpert_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theodo_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Agilolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Grimoald_II._(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Gundoald_von_Asti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Stammliste_der_Agilolfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theodo_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Theudebald_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Uta_de_Bavaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Walderada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Gleisnod_de_Friuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Guntrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Ewin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Gundeperga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Huoching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Petrus_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
"http://de.dbpedia.org/resource/Agiulf_(Warnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Agilolfinger"
