"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/2000/01/rdf-schema#label","Politik 1708"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/2004/02/skos/core#prefLabel","Politik 1708"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1708"
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://dbpedia.org/ontology/wikiPageID",9079381
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://dbpedia.org/ontology/wikiPageRevisionID",148632311
"http://de.dbpedia.org/resource/Kategorie:Politik_1708","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_1708?oldid=148632311"
"http://de.dbpedia.org/resource/Lübecker_Rat_1708","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1708"
