"subject","predicate","object"
"http://de.dbpedia.org/resource/Ministerium_für_Arbeit,_Gleichstellung_und_Soziales_des_Landes_Mecklenburg-Vorpommern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Kategorie:Sicherheitsministerium","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2000/01/rdf-schema#label","Sozialministerium"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Desarrollo_Social"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:복지부"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:社会政策省"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Social_affairs_ministries"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8757058"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757058"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2004/02/skos/core#prefLabel","Sozialministerium"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialbehörde"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ministerium_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://dbpedia.org/ontology/wikiPageID",3016812
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://dbpedia.org/ontology/wikiPageRevisionID",116390756
"http://de.dbpedia.org/resource/Kategorie:Sozialministerium","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sozialministerium?oldid=116390756"
"http://de.dbpedia.org/resource/Ministerium_für_Soziales_und_Integration_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Arbeitsministerium_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_soziale_Sicherheit_und_Generationen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Sächsisches_Staatsministerium_für_Soziales_und_Verbraucherschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Sozialministerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Hessisches_Ministerium_für_Soziales_und_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Arbeit_und_Soziales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Arbeit,_Soziales_und_Konsumentenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bayerisches_Staatsministerium_für_Arbeit_und_Soziales,_Familie_und_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Arbeit,_Integration_und_Soziales_des_Landes_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Föderaler_Öffentlicher_Dienst_Soziale_Sicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Secretaría_de_Desarrollo_Social","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Gesundheit,_Arbeit_und_Soziales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Soziales,_Arbeit,_Gesundheit_und_Demografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Preußisches_Ministerium_für_Volkswohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Behörde_für_Arbeit,_Soziales,_Familie_und_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Sozialministerium_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Sozialschutz-_und_Arbeitsministerium_(Litauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_soziale_Sicherheit,_Generationen_und_Konsumentenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Thüringer_Ministerium_für_Arbeit,_Soziales,_Gesundheit,_Frauen_und_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Bundesministerium_für_Arbeit_und_Soziales_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Soziales,_Gesundheit,_Wissenschaft_und_Gleichstellung_des_Landes_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Niedersächsisches_Ministerium_für_Soziales,_Gesundheit_und_Gleichstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Department_of_Families,_Housing,_Community_Services_and_Indigenous_Affairs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Arbeit_und_Sozialpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Wohlfahrt_und_Soziale_Dienste_(Israel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Arbeit_und_Soziales_des_Landes_Sachsen-Anhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Ministerium_für_Armutsbekämpfung_und_soziale_Wohlfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
"http://de.dbpedia.org/resource/Senatsverwaltung_für_Gesundheit_und_Soziales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialministerium"
